0;1;MERCERON;Julien;ABV POUZAUGES;SE;M;1;00:34:25;Corrida de la Meilleraie;10km;2019/11/17;
0;2;BILLAUD;Fabien;ABV POUZAUGES;M0;M;;00:34:55;Corrida de la Meilleraie;10km;2019/11/17;
0;3;LOIRET;Valentin;S/L ABV MONTAIGU VENDEE;SE;M;2;00:34:56;Corrida de la Meilleraie;10km;2019/11/17;
0;4;RETAILLEAU;Eric;ABV POUZAUGES;M0;M;;00:35:00;Corrida de la Meilleraie;10km;2019/11/17;
0;5;LEROY;Florian;TRAILERS DE MONCOUTANT;M1;M;;00:36:24;Corrida de la Meilleraie;10km;2019/11/17;
0;6;BADET;Nicolas;;M2;M;;00:36:36;Corrida de la Meilleraie;10km;2019/11/17;
0;7;MAMEAU;Jean-Philippe;Team Sport 85;SE;M;3;00:36:39;Corrida de la Meilleraie;10km;2019/11/17;
0;8;BABIKER ADAM;Ali;SEVRE BOCAGE AC;SE;M;4;00:37:09;Corrida de la Meilleraie;10km;2019/11/17;
0;9;SOUCHET;Maxime;CHANTONNAY TRIATHLON;M0;M;;00:37:17;Corrida de la Meilleraie;10km;2019/11/17;
0;10;BREGER;Anthony;;M2;M;;00:37:46;Corrida de la Meilleraie;10km;2019/11/17;
0;11;PIVETEAU;S�bastien;CHANTONNAY TRIATHLON;M2;M;;00:37:56;Corrida de la Meilleraie;10km;2019/11/17;
0;12;VANHULLE;Mathieu;S/L ABV POUZAUGES;M0;M;;00:38:16;Corrida de la Meilleraie;10km;2019/11/17;
0;13;JALLEAU;Matthieu;;M0;M;;00:38:37;Corrida de la Meilleraie;10km;2019/11/17;
0;14;AUDEBAUD;Ga�tan;SBAC;ES;M;1;00:38:54;Corrida de la Meilleraie;10km;2019/11/17;
0;15;REMIGEREAU;Samuel;;M1;M;;00:39:12;Corrida de la Meilleraie;10km;2019/11/17;
0;16;BIRAUD;David;ABV POUZAUGES;M0;M;;00:39:13;Corrida de la Meilleraie;10km;2019/11/17;
0;17;HILAIRET;Wilfried;ABV Les Herbiers;M0;M;;00:39:15;Corrida de la Meilleraie;10km;2019/11/17;
0;18;HAY;Victorien;;SE;M;5;00:39:30;Corrida de la Meilleraie;10km;2019/11/17;
0;19;BRETAUDEAU;Thierry;;SE;M;6;00:39:34;Corrida de la Meilleraie;10km;2019/11/17;
