0;1;GUILBAUD;Freddy;;SE;M;1;00:39:50;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;2;LOIRET;Valentin;S/L ABV MONTAIGU VENDEE;SE;M;2;00:39:58;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;3;THUILLIER;Emilien;ASV LUCON;ES;M;1;00:40:50;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;4;BROSSARD;Maxime;;SE;M;3;00:41:03;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;5;CHAUVET;Quentin;ABV POUZAUGES;SE;M;4;00:41:33;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;6;LEROY;Antoine;;SE;M;5;00:41:41;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;7;TALAYSSAC;Mathieu;ABV POUZAUGES;V1;M;1;00:41:48;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;8;PAPIN;Anthony;CAL;SE;M;6;00:42:10;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;9;BEAUDET;Damien;;SE;M;7;00:42:30;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;10;PAILLAT;Simon;;V1;M;2;00:43:06;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;11;PELLERIN;Corentin;ASV LUCON;ES;M;2;00:44:03;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;12;GAUTRON;Corentin;ACLR;SE;M;8;00:44:27;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;13;GREFFARD;Mathieu;;V1;M;3;00:44:34;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;14;CHABIRAND;Fabien;ASV / CAL;SE;M;9;00:44:39;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;15;BARBIER;Virginie;FONTENAY TRIATHLON CLUB;SE;F;1;00:45:02;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;16;MICOU;Florian;;CA;M;1;00:45:48;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;17;JALLEAU;Julien;SENSAS'YON RAID;SE;M;10;00:46:00;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;18;VENTURINI;Benjamin;;V1;M;4;00:46:12;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;19;BERNARD;L�o;;SE;M;11;00:46:27;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;20;SICARD;Sebastien;LUCON JOGGING NATURE;V2;M;1;00:46:29;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;21;DELAUNAY;Jonathan;;SE;M;12;00:47:13;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;22;JOLY;Chloe;;ES;F;1;00:48:41;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;23;GUILLET;Martin;S/L AC CHANTONNAISIEN;CA;M;2;00:49:03;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;24;GILET;Christophe;S/L SABLES ETUDIANT CLUB ATHLE;V2;M;2;00:49:05;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;25;GUITTON;Pascal;;V1;M;5;00:49:39;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
0;26;ROMET;Philippe;;V2;M;3;00:49:53;Trail de la Vallee de lYon;TRAIL 10 KM;2019/10/13;
