0;1;DOUGUET;Alain;;M3;M;;00:48:39;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;2;RAUTUREAU;Benjamin;Entente Sevre;SE;M;1;00:49:00;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;3;PIET;Anthony;Running Val D'hyrome;SE;M;2;00:50:24;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;4;AUVINET;Guy Noel;Entente Sevre;M3;M;;00:51:10;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;5;BEAUFRETON;Jerome;;M1;M;;00:52:13;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;6;PAPIN;Freddy;;M0;M;;00:53:21;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;7;GRAVELEAU;Jeremy;Entente Sevre;SE;M;3;00:53:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;8;LARDEUX;Lorenzo;;ES;M;1;00:53:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;9;PICHAUD;Charles;;SE;M;4;00:53:55;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;10;CHATAIGNIER;Matthieu;;SE;M;5;00:54:20;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;11;GABORIT;Sebastien;Entente Des Mauges;M0;M;;00:54:52;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;12;FRABOULET;Clement;Cholet Triathlon;ES;M;2;00:55:38;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;13;SAUVEUR;Renaud;;SE;M;6;00:56:06;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;14;BRIN;Stephane;;M1;M;;00:56:30;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;15;BIRAUD;Daniel;Abv Les Herbiers;M0;M;;00:56:44;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;16;CHOLLET;Herve;Running Val Hyorme;M2;M;;00:58:04;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;17;MORAND;Jean-mickael;Entente Sevre;M0;M;;00:58:08;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;18;HILAIRET;Wilfried;Sl/ Abv Les Herbiers;M0;M;;00:58:16;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;19;L'HOMMELET;Philippe;;M4;M;;00:58:21;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;20;GRIFFON;Denis;;M1;M;;00:58:27;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;21;CORCAUD;Laurent;Atras;M1;M;;00:58:32;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;22;GABORIAU;Nicolas;Jcl;M0;M;;00:58:46;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;23;MAUDET;Alexandre;;SE;M;7;00:58:49;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;24;VEZIANT;Tony;;M1;M;;00:59:03;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;25;CHUPIN;Nicolas;;SE;M;8;00:59:05;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;26;DARLAS;Nicolas;;M1;M;;00:59:05;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;27;GEFFARD;Thibaut;;SE;M;9;00:59:17;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;28;MORIN;Simon;Asptt Cholet;SE;M;10;00:59:29;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;29;FOURNIER;Kevin;;SE;M;11;00:59:33;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;30;ROBIN;Jonathan;;SE;M;12;00:59:33;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;31;GABORIEAU;Frederic;Abv Montaigu;M2;M;;00:59:45;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;32;REMBAUD;Pascal;;M3;M;;00:59:45;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;33;ROTUREAU;Nicolas;;M0;M;;00:59:51;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;34;COURTIN;Thomas;Etl;M0;M;;01:00:15;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;35;RETAILLEAU;Alexandre;Vre;SE;M;13;01:00:50;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;36;CHUPIN;Yves;;M2;M;;01:00:53;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;37;SARRAZIN;Pascal;Abv Les Herbiers;M0;M;;01:01:00;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;38;REIGNIER;Tony;;SE;M;14;01:01:07;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;39;MANCEAU;Damien;Les Chevaliers Du Vent;M3;M;;01:01:12;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
0;40;BLOUIN;Ludovic;Jcl;M0;M;;01:01:13;Trail Urbain de Mortagne;Trail 12km;2019/12/08;
