0;1;COLLET;PASCAL;;V1;M;1;01:03:03;Festi Trail;12km;2019/05/12;
0;2;AUBRY;FRED;S/L  ABV LES HERBIERS;SE;M;1;01:04:12;Festi Trail;12km;2019/05/12;
0;3;DESSEVRE;DAVID;;SE;M;2;01:04:29;Festi Trail;12km;2019/05/12;
0;4;GUERIN;JEAN-JACQUES;;V1;M;2;01:05:13;Festi Trail;12km;2019/05/12;
0;5;ONILLON;NICOLAS;;SE;M;3;01:05:33;Festi Trail;12km;2019/05/12;
0;6;HUET;JEROME;;JU;M;1;01:05:33;Festi Trail;12km;2019/05/12;
0;7;HUET;MAXIME;;SE;M;4;01:05:35;Festi Trail;12km;2019/05/12;
0;8;RENARD;NICOLAS;S/L NORD VENDEE ATHLETISME;SE;M;5;01:05:37;Festi Trail;12km;2019/05/12;
0;9;CONANEC;PHILIPPE;;V2;M;1;01:05:38;Festi Trail;12km;2019/05/12;
0;10;BOSSARD;PIERRICK;;SE;M;6;01:05:43;Festi Trail;12km;2019/05/12;
0;11;ROCHER;ERIC;JC ST-HILAIRE-DE-RIEZ;V2;M;2;01:05:44;Festi Trail;12km;2019/05/12;
0;12;LARGEAU;ERWAN;ENTENTE DES MAUGES*;JU;M;2;01:06:22;Festi Trail;12km;2019/05/12;
0;13;TEILLET;DAMIEN;SNAC;V1;M;3;01:06:41;Festi Trail;12km;2019/05/12;
0;14;GRIMAULT;HERMANN;;V1;M;4;01:07:50;Festi Trail;12km;2019/05/12;
0;15;PELISSIER;DAMIEN;;SE;M;7;01:08:00;Festi Trail;12km;2019/05/12;
0;16;BIROT;MAXIME;;SE;M;8;01:08:04;Festi Trail;12km;2019/05/12;
0;17;BUFFETEAU;PAUL;;SE;M;9;01:10:28;Festi Trail;12km;2019/05/12;
0;18;LAFOND;PATRICK;JC ST-HILAIRE-DE-RIEZ;V2;M;3;01:11:22;Festi Trail;12km;2019/05/12;
0;19;GUICHET;MATTHIEU;;SE;M;10;01:11:45;Festi Trail;12km;2019/05/12;
0;20;CREPIN;CEDRIC;AS AMBARESIENN SPORT ENDURANCE;SE;M;11;01:11:48;Festi Trail;12km;2019/05/12;
0;21;FRADIN;ALAIN;;V2;M;4;01:11:53;Festi Trail;12km;2019/05/12;
0;22;MACE;JEROME;;V1;M;5;01:11:56;Festi Trail;12km;2019/05/12;
0;23;BARRE;JIMMY;;SE;M;12;01:12:10;Festi Trail;12km;2019/05/12;
0;24;RETAILLEAU;FLORENT;;V1;M;6;01:12:16;Festi Trail;12km;2019/05/12;
0;25;BORDRON;GUILLAUME;;V1;M;7;01:12:36;Festi Trail;12km;2019/05/12;
0;26;BRAUD;WILLY;;V1;M;8;01:12:42;Festi Trail;12km;2019/05/12;
0;27;GOURDON;DAVID;;V1;M;9;01:12:49;Festi Trail;12km;2019/05/12;
0;28;GUERRY;VINCENT;;SE;M;13;01:12:58;Festi Trail;12km;2019/05/12;
0;29;BOUCHARDEAU;SYLVAIN;;SE;M;14;01:13:22;Festi Trail;12km;2019/05/12;
0;30;TIJOU;JEREMY;;SE;M;15;01:14:38;Festi Trail;12km;2019/05/12;
0;31;NORMAND;AIMIE;ENTENTE SEVRE;SE;F;1;01:14:44;Festi Trail;12km;2019/05/12;
0;32;MILON;REGIS;;SE;M;16;01:14:46;Festi Trail;12km;2019/05/12;
0;33;DELAUNAY;BAPTISTE;;SE;M;17;01:15:11;Festi Trail;12km;2019/05/12;
0;34;BRIAND;PHILIPPE;;V2;M;5;01:15:47;Festi Trail;12km;2019/05/12;
0;35;ALBERT;ADRIEN;;SE;M;18;01:16:14;Festi Trail;12km;2019/05/12;
0;36;GABORIAU;BRUNO;;V2;M;6;01:16:22;Festi Trail;12km;2019/05/12;
0;37;VANNEREAU;DAVID;;V1;M;10;01:16:24;Festi Trail;12km;2019/05/12;
0;38;DELAIRE;FABRICE;;V1;M;11;01:16:30;Festi Trail;12km;2019/05/12;
0;39;FRUGERE;LYDIE;JC ST-HILAIRE-DE-RIEZ;V2;F;1;01:16:30;Festi Trail;12km;2019/05/12;
0;40;MOTAIS;JEAN-CLAUDE;;V2;M;7;01:16:31;Festi Trail;12km;2019/05/12;
0;41;MARCELINE;ROSE-MAY;;V1;F;1;01:16:56;Festi Trail;12km;2019/05/12;
0;42;GODET;PATRICE;JC ST-HILAIRE-DE-RIEZ;V2;M;8;01:17:02;Festi Trail;12km;2019/05/12;
0;43;CAILLEAUD;NICOLAS;;SE;M;19;01:17:46;Festi Trail;12km;2019/05/12;
0;44;AUGIZEAU;JEAN-BAPTISTE;;SE;M;20;01:17:57;Festi Trail;12km;2019/05/12;
0;45;FESQUET;THIERRY;;V2;M;9;01:18:00;Festi Trail;12km;2019/05/12;
0;46;LECLAIR;NICOLAS;AMA;V1;M;12;01:18:03;Festi Trail;12km;2019/05/12;
0;47;ONILLON;MICKAEL;;SE;M;21;01:18:11;Festi Trail;12km;2019/05/12;
0;48;LANDREAU;ROMARIC;;SE;M;22;01:18:16;Festi Trail;12km;2019/05/12;
0;49;PASQUIER;YVAN;;V2;M;10;01:18:31;Festi Trail;12km;2019/05/12;
0;50;TEDDY;PINEAU;;SE;M;23;01:19:08;Festi Trail;12km;2019/05/12;
0;51;AIRIAUD;HELENE;S/L  AVB SECTION LOCALE MONTAIGU VENDEE;SE;F;2;01:19:13;Festi Trail;12km;2019/05/12;
0;52;PEROLAT;CHARLES IVY;;SE;M;24;01:19:13;Festi Trail;12km;2019/05/12;
0;53;MIGINIAC;ARNAUD;;SE;M;25;01:19:59;Festi Trail;12km;2019/05/12;
0;54;SAVARY;CECILE;;V1;F;2;01:20:32;Festi Trail;12km;2019/05/12;
0;55;SUAUDEAU;PIERRE-JEAN;;SE;M;26;01:20:49;Festi Trail;12km;2019/05/12;
0;56;BLOUIN;GUILLAUME;;V1;M;13;01:20:53;Festi Trail;12km;2019/05/12;
0;57;BILLY;ROMAIN;;SE;M;27;01:20:54;Festi Trail;12km;2019/05/12;
0;58;SAISSE;CEDRIC;;V1;M;14;01:21:22;Festi Trail;12km;2019/05/12;
0;59;DIXNEUF;AURELIE;;V1;F;3;01:21:59;Festi Trail;12km;2019/05/12;
0;60;MANDIN;FREDERIC;;SE;M;28;01:22:08;Festi Trail;12km;2019/05/12;
0;61;VALENTIN;BITEAU;;SE;M;29;01:22:35;Festi Trail;12km;2019/05/12;
0;62;FAVROU;STEVE;;SE;M;30;01:22:42;Festi Trail;12km;2019/05/12;
0;63;MILON;VANESSA;;SE;F;3;01:23:02;Festi Trail;12km;2019/05/12;
0;64;RICHARD;YOHAN;;V1;M;15;01:23:16;Festi Trail;12km;2019/05/12;
0;65;BREBION;FREDDY;S/L  ABV LES HERBIERS;V1;M;16;01:23:23;Festi Trail;12km;2019/05/12;
0;66;REMARS;FANNY;Running Loretain;SE;F;4;01:23:26;Festi Trail;12km;2019/05/12;
0;67;TARDIF;CHRISTIAN;;V1;M;17;01:23:27;Festi Trail;12km;2019/05/12;
0;68;BROCHARD;ADELINE;;V1;F;4;01:23:28;Festi Trail;12km;2019/05/12;
0;69;BENETEAU;ALINE;AMA;V1;F;5;01:23:29;Festi Trail;12km;2019/05/12;
0;70;VINCENT;ROMAIN;;SE;M;31;01:23:48;Festi Trail;12km;2019/05/12;
0;71;CARDINAULT;SYLVIE;ENTENTE SEVRE;V2;F;2;01:23:56;Festi Trail;12km;2019/05/12;
0;72;NOUAIS;MANUELA;Nac Course;SE;F;5;01:24:06;Festi Trail;12km;2019/05/12;
0;73;CAILLONNEAU;JORIS;;SE;M;32;01:24:11;Festi Trail;12km;2019/05/12;
0;74;PENAUD;JOSEPH;;V2;M;11;01:24:17;Festi Trail;12km;2019/05/12;
0;75;GANACHAUD;CEDRIC;;SE;M;33;01:24:19;Festi Trail;12km;2019/05/12;
0;76;PADIOLEAU;CHRISTOPHE;;V2;M;12;01:24:25;Festi Trail;12km;2019/05/12;
0;77;MOTEAU;AMELIE;S/L NORD VENDEE ATHLETISME;SE;F;6;01:24:25;Festi Trail;12km;2019/05/12;
0;78;ROMAIN;JADE;;SE;F;7;01:24:34;Festi Trail;12km;2019/05/12;
0;79;DEBARRE;ALEXANDRE;;SE;M;34;01:24:35;Festi Trail;12km;2019/05/12;
0;80;GUILLOTEAU;MARIE-FRANCOISE;S/L  ABV LES HERBIERS;V2;F;3;01:24:37;Festi Trail;12km;2019/05/12;
0;81;POIRON;MARIE;;SE;F;8;01:24:42;Festi Trail;12km;2019/05/12;
0;82;CHARON;YANN;;SE;M;35;01:24:46;Festi Trail;12km;2019/05/12;
0;83;SUBILEAU;MAUD;;V1;F;6;01:24:53;Festi Trail;12km;2019/05/12;
0;84;LE NET;CELINE;;V1;F;7;01:24:56;Festi Trail;12km;2019/05/12;
0;85;FAGUET;MELANIE;;SE;F;9;01:24:57;Festi Trail;12km;2019/05/12;
0;86;BIZON;VERONIQUE;;V1;F;8;01:25:12;Festi Trail;12km;2019/05/12;
0;87;FEVRIER;CORALINE;;SE;F;10;01:25:19;Festi Trail;12km;2019/05/12;
0;88;GENAUDEAU;VANESSA;terangazelle;V1;F;9;01:25:23;Festi Trail;12km;2019/05/12;
0;89;ROTUREAU;EMMANUELLE;;V1;F;10;01:25:27;Festi Trail;12km;2019/05/12;
0;90;CHAMPION;ISMAEL;Team Marc et Flo;SE;M;36;01:25:28;Festi Trail;12km;2019/05/12;
0;91;BILLAUD;ANNE;;V1;F;11;01:25:33;Festi Trail;12km;2019/05/12;
0;92;CORNUAU;JEAN-LUC;;V2;M;13;01:25:55;Festi Trail;12km;2019/05/12;
0;93;DEBARRE;DAMIEN;;V2;M;14;01:25:55;Festi Trail;12km;2019/05/12;
0;94;CORNUAU;CHARLOTTE;;SE;F;11;01:25:56;Festi Trail;12km;2019/05/12;
0;95;FELDFEBEL;FLORIAN;;SE;M;37;01:26:06;Festi Trail;12km;2019/05/12;
0;96;FORTIN;SANDRA;JC ST-HILAIRE-DE-RIEZ;V1;F;12;01:26:19;Festi Trail;12km;2019/05/12;
0;97;DENIS;JEAN-MARIE;;V2;M;15;01:26:19;Festi Trail;12km;2019/05/12;
0;98;BOUCHAUD;ANGELIQUE;;V1;F;13;01:26:25;Festi Trail;12km;2019/05/12;
0;99;BAZILLE-AGOSTINHO;MARLENE;ENTENTE SEVRE;V1;F;14;01:26:31;Festi Trail;12km;2019/05/12;
0;100;POISBELAUD;STEVE;;SE;M;38;01:26:35;Festi Trail;12km;2019/05/12;
0;101;SEMENSATIS;ISABELLE;;V1;F;15;01:26:35;Festi Trail;12km;2019/05/12;
0;102;BENESTEAU;MARINA;;V1;F;16;01:26:41;Festi Trail;12km;2019/05/12;
0;103;ONILLON;ADELINE;ENTENTE SEVRE;SE;F;12;01:26:44;Festi Trail;12km;2019/05/12;
0;104;CARLIEZ;HELENE;;V1;F;17;01:26:48;Festi Trail;12km;2019/05/12;
0;105;ROY;VALERIE;;SE;F;13;01:27:16;Festi Trail;12km;2019/05/12;
0;106;RINEAU;MARION;;SE;F;14;01:27:24;Festi Trail;12km;2019/05/12;
0;107;LIMOUSIN;CECILE;;SE;F;15;01:27:25;Festi Trail;12km;2019/05/12;
0;108;PERRIN;BRANDON;;SE;M;39;01:27:26;Festi Trail;12km;2019/05/12;
0;109;BRIN;ANTOINE;;V1;M;18;01:27:41;Festi Trail;12km;2019/05/12;
0;110;NOUAIS;RUDY;/;SE;M;40;01:27:42;Festi Trail;12km;2019/05/12;
0;111;GAUTIER;SYLVAIN;;V1;M;19;01:27:45;Festi Trail;12km;2019/05/12;
0;112;CHAUVET;MARINE;;SE;F;16;01:27:45;Festi Trail;12km;2019/05/12;
0;113;BODIN;JEAN PIERRE;;V2;M;16;01:28:04;Festi Trail;12km;2019/05/12;
0;114;COURANT;VIRGINIE;;SE;F;17;01:28:05;Festi Trail;12km;2019/05/12;
0;115;FORTIN;CAROLINE;;SE;F;18;01:28:05;Festi Trail;12km;2019/05/12;
0;116;MENARD;CHARLINE;;SE;F;19;01:28:05;Festi Trail;12km;2019/05/12;
0;117;BREMAUD;CAMILLE;;SE;F;20;01:28:05;Festi Trail;12km;2019/05/12;
0;118;MERLAND;NATACHA;;V1;F;18;01:28:21;Festi Trail;12km;2019/05/12;
0;119;GABORIT;CORALIE;;SE;F;21;01:28:29;Festi Trail;12km;2019/05/12;
0;120;GOURBILIERE;ROMAIN;;ES;M;1;01:28:31;Festi Trail;12km;2019/05/12;
0;121;RAPIN;ESTELLE;;V1;F;19;01:28:40;Festi Trail;12km;2019/05/12;
0;122;LEROUX;ISABELLE;;SE;F;22;01:28:42;Festi Trail;12km;2019/05/12;
0;123;BOITEAU;DAVID;BDST CAP;SE;M;41;01:28:44;Festi Trail;12km;2019/05/12;
0;124;GABORIT;VALERIE;;V1;F;20;01:28:45;Festi Trail;12km;2019/05/12;
0;125;PICARD;ANNABELLE;;V1;F;21;01:28:46;Festi Trail;12km;2019/05/12;
0;126;BOUCHAUD;MANUELA;;SE;F;23;01:28:47;Festi Trail;12km;2019/05/12;
0;127;MARSOLLIER;PATRICIA;AMA CUGAND;V1;F;22;01:28:56;Festi Trail;12km;2019/05/12;
0;128;BIZON;CHRISTOPHE;;V1;M;20;01:29:04;Festi Trail;12km;2019/05/12;
0;129;BOTTEREAU;REGIS;;V1;M;21;01:29:10;Festi Trail;12km;2019/05/12;
0;130;HENNINOT;ANTOINE;;V1;M;22;01:29:10;Festi Trail;12km;2019/05/12;
0;131;BOURBON;NATACHA;VALLET HORS STADE;V1;F;23;01:29:27;Festi Trail;12km;2019/05/12;
0;132;LOISEAU;CLEMENT;BDST CAP;SE;M;42;01:29:33;Festi Trail;12km;2019/05/12;
0;133;LEVIN;CHRISTOPHE;;SE;M;43;01:29:38;Festi Trail;12km;2019/05/12;
0;134;MICHAUD;ISABELLE;;V2;F;4;01:29:45;Festi Trail;12km;2019/05/12;
0;135;FORTIN;YANNICK;;V3;M;1;01:29:46;Festi Trail;12km;2019/05/12;
0;136;BOUTEILLER;PATRICE;;V1;M;23;01:29:49;Festi Trail;12km;2019/05/12;
0;137;SAVARIEAU;PHILIPPE;S/L  ATHLETISME MINGOT ASSOCIATION;V3;M;2;01:29:55;Festi Trail;12km;2019/05/12;
0;138;AUBINEAU;HELENE;;V1;F;24;01:30:01;Festi Trail;12km;2019/05/12;
0;139;BERTHOME BOUTEILLER;AURELIE;;V1;F;25;01:30:12;Festi Trail;12km;2019/05/12;
0;140;RAVELEAU;VALERIE;;V2;F;5;01:30:28;Festi Trail;12km;2019/05/12;
0;141;CAS;SANDRINE;;V1;F;26;01:30:42;Festi Trail;12km;2019/05/12;
0;142;GUERRY;VANESSA;;V1;F;27;01:30:50;Festi Trail;12km;2019/05/12;
0;143;POIRIER;MELISSA;;SE;F;24;01:30:51;Festi Trail;12km;2019/05/12;
0;144;LUCAS;JULIEN;;SE;M;44;01:30:55;Festi Trail;12km;2019/05/12;
0;145;BORDAGE;DELPHINE;S/L  ABV LES HERBIERS;V1;F;28;01:30:56;Festi Trail;12km;2019/05/12;
0;146;PASQUET;ALEXANDRE;;SE;M;45;01:31:49;Festi Trail;12km;2019/05/12;
